﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000427,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1,development,2019-11-21,,,,public,2020-03-11,Add ms azure dev as bugtracker,assigned,open,
0000253,UniTrackerMobile,domjos,domjos,normal,minor,have not tried,0.1.alpha.3,development,2019-07-29,,,,public,2020-03-11,get enums of bugs,assigned,open,
0000226,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1,development,2019-07-22,,,,public,2020-03-11,Check permissions correctly,assigned,open,
0000227,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.alpha.3,development,2019-07-22,,,,public,2020-03-11,More Possibilities to login,assigned,open,
0000548,MyArchiveMobile,domjos,domjos,normal,minor,always,0.1.beta.5,development,2020-03-10,,,,public,2020-03-10,Error on deleting persons which have no media,resolved,fixed,0.1
0000547,MyArchiveMobile,domjos,domjos,normal,tweak,always,0.1.beta.5,development,2020-03-10,,,,public,2020-03-10,Home: Icon of media note app icon,resolved,fixed,0.1
0000546,MyArchiveMobile,domjos,domjos,normal,tweak,always,0.1.beta.5,development,2020-03-10,,,,public,2020-03-10,Data doesn't reset on saving,resolved,fixed,0.1
0000545,MyArchiveMobile,domjos,domjos,normal,tweak,always,0.1.beta.5,development,2020-03-10,,,,public,2020-03-10,Better icon,resolved,fixed,0.1
0000544,MyArchiveMobile,domjos,domjos,normal,minor,always,0.1.beta.5,development,2020-03-10,,,,public,2020-03-10,Solve bugs with content-labels,resolved,fixed,0.1
0000543,MyArchiveMobile,domjos,domjos,normal,minor,always,0.1.beta.4,development,2020-03-09,,,,public,2020-03-09,search only works with no filter,resolved,fixed,0.1.beta.5
0000542,MyArchiveMobile,domjos,domjos,normal,minor,always,0.1.beta.4,development,2020-03-09,,,,public,2020-03-09,Can see filter settings of no filter,resolved,fixed,0.1.beta.5
0000541,MyArchiveMobile,domjos,domjos,normal,tweak,always,0.1.beta.4,development,2020-03-09,,,,public,2020-03-09,SwipeRefreshDeleteList items unselected if out of view,resolved,fixed,0.1.beta.5
0000540,MyArchiveMobile,domjos,domjos,normal,minor,always,0.1.beta.4,development,2020-03-09,,,,public,2020-03-09,Search for all persons in wikidata,resolved,fixed,0.1.beta.5
0000539,MyArchiveMobile,domjos,domjos,normal,minor,always,0.1.beta.4,development,2020-03-09,,,,public,2020-03-09,Leave image in person if no image from search,resolved,fixed,0.1.beta.5
0000536,MyArchiveMobile,domjos,domjos,normal,minor,always,0.1.beta.4,development,2020-03-08,,,,public,2020-03-09,Better message if no internet,resolved,fixed,0.1.beta.5
0000538,MyArchiveMobile,domjos,domjos,normal,feature,always,0.1.beta.4,development,2020-03-09,,,,public,2020-03-09,Button to cancel searching in webservice,resolved,fixed,0.1.beta.5
0000535,MyArchiveMobile,domjos,domjos,normal,tweak,always,0.1.beta.4,development,2020-03-07,,,,public,2020-03-09,Better Icon for webservice,resolved,fixed,0.1.beta.5
0000537,MyArchiveMobile,domjos,domjos,normal,feature,always,0.1.beta.4,development,2020-03-08,,,,public,2020-03-09,Choosable bin icon customwidgets,resolved,fixed,0.1.beta.5
0000534,MyArchiveMobile,domjos,domjos,normal,trivial,have not tried,0.1.beta.4,development,2020-03-06,,,,public,2020-03-06,replace search menu by item in headerbar,resolved,fixed,0.1.beta.5
0000533,MyArchiveMobile,domjos,domjos,normal,minor,always,0.1.beta.4,development,2020-03-06,,,,public,2020-03-06,Lists switch to media item,resolved,fixed,0.1.beta.5
0000531,MyArchiveMobile,domjos,domjos,normal,minor,always,0.1.beta.4,development,2020-03-06,,,,public,2020-03-06,Can't add or Update medialist items,resolved,fixed,0.1.beta.5
0000532,MyArchiveMobile,domjos,domjos,normal,feature,always,0.1.beta.4,development,2020-03-06,,,,public,2020-03-06,Media-Add dialog bad readable,resolved,fixed,0.1.beta.5
0000530,MyArchiveMobile,domjos,domjos,normal,minor,always,0.1.beta.4,development,2020-03-06,,,,public,2020-03-06,Filter doesn't reload after update lists,resolved,fixed,0.1.beta.5
0000529,MyArchiveMobile,domjos,domjos,normal,feature,always,0.1.beta.4,development,2020-03-06,,,,public,2020-03-06,Add list to filter,resolved,fixed,0.1.beta.5
0000528,MyArchiveMobile,domjos,domjos,normal,feature,always,0.1.beta.4,development,2020-03-06,,,,public,2020-03-06,Add Media to list on Start-Screen,resolved,fixed,0.1.beta.5
0000527,MyArchiveMobile,domjos,domjos,normal,feature,always,0.1.beta.4,development,2020-03-06,,,,public,2020-03-06,Go to library item on person library click,resolved,fixed,0.1.beta.5
0000526,MyArchiveMobile,domjos,domjos,normal,tweak,always,0.1.beta.4,development,2020-03-06,,,,public,2020-03-06,Show Companies and persons of media with image,resolved,fixed,0.1.beta.5
0000525,MyArchiveMobile,domjos,domjos,normal,minor,always,0.1.beta.4,development,2020-03-06,,,,public,2020-03-06,App breaks if image from wikidata too big,resolved,fixed,0.1.beta.5
0000524,MyArchiveMobile,domjos,domjos,normal,tweak,always,0.1.beta.4,development,2020-03-06,,,,public,2020-03-06,Library deletes image from person,resolved,fixed,0.1.beta.5
0000523,MyArchiveMobile,domjos,domjos,normal,tweak,always,0.1.beta.4,development,2020-03-06,,,,public,2020-03-06,Persons lists-fragment add title to the list,resolved,fixed,0.1.beta.5
0000522,MyArchiveMobile,domjos,domjos,normal,minor,have not tried,0.1.beta.3,development,2020-03-03,,,,public,2020-03-03,Edittextpreference dialog white color and white background,resolved,fixed,0.1.beta.4
0000521,MyArchiveMobile,domjos,domjos,normal,tweak,always,0.1.beta.3,development,2020-03-03,,,,public,2020-03-03,Better design for spinner,resolved,fixed,0.1.beta.4
0000515,MyArchiveMobile,domjos,domjos,normal,minor,always,0.1.beta.2,development,2020-03-02,,,,public,2020-03-03,Change from portrait to landscape,resolved,fixed,0.1.beta.4
0000517,MyArchiveMobile,domjos,domjos,normal,tweak,always,0.1.beta.3,development,2020-03-03,,,,public,2020-03-03,Wrong color on file-dialog,resolved,fixed,0.1.beta.4
0000520,MyArchiveMobile,domjos,domjos,normal,tweak,always,0.1.beta.3,development,2020-03-03,,,,public,2020-03-03,Better design for dialogs,resolved,fixed,0.1.beta.4
0000519,MyArchiveMobile,domjos,domjos,normal,tweak,always,0.1.beta.3,development,2020-03-03,,,,public,2020-03-03,White footer,resolved,fixed,0.1.beta.4
0000518,MyArchiveMobile,domjos,domjos,normal,minor,always,0.1.beta.3,development,2020-03-03,,,,public,2020-03-03,Encryption doesn't work right,resolved,fixed,0.1.beta.4
0000516,MyArchiveMobile,domjos,domjos,normal,tweak,always,0.1.beta.2,development,2020-03-02,,,,public,2020-03-02,Import export spinner dropdown white text color and white background,resolved,fixed,0.1.beta.3
0000514,MyArchiveMobile,domjos,domjos,normal,tweak,always,0.1.beta.2,development,2020-03-02,,,,public,2020-03-02,separator color black to white,resolved,fixed,0.1.beta.3
0000513,MyArchiveMobile,domjos,domjos,normal,tweak,always,0.1.beta.2,development,2020-03-02,,,,public,2020-03-02,Change checkbox textcolor of customfield activity,resolved,fixed,0.1.beta.3
0000512,MyArchiveMobile,domjos,domjos,normal,tweak,always,0.1.beta.2,development,2020-03-02,,,,public,2020-03-02,Change design of search dialog,resolved,fixed,0.1.beta.3
0000510,MyArchiveMobile,domjos,domjos,normal,major,always,0.1.beta.1,development,2020-02-27,,,,public,2020-02-27,Disable shrinking because of sqlcipher breaks,resolved,fixed,0.1.beta.2
0000511,MyArchiveMobile,domjos,domjos,normal,feature,always,0.1.beta.1,development,2020-02-27,,,,public,2020-02-27,rename generated apk by gradle,resolved,fixed,0.1.beta.2
0000491,MyArchiveMobile,domjos,domjos,normal,major,always,0.1.alpha.8,development,2020-02-12,Android,6.0.1,Nexus 7 Mini Tablet,public,2020-02-26,App breaks every minute,resolved,reopened,0.1.beta.1
0000509,MyArchiveMobile,domjos,domjos,normal,feature,always,0.1.alpha.10,development,2020-02-21,,,,public,2020-02-21,replace export/import settings by activity,resolved,fixed,0.1.alpha.11
0000508,MyArchiveMobile,domjos,domjos,normal,feature,always,0.1.alpha.10,development,2020-02-20,,,,public,2020-02-20,Filter by custom fields,resolved,fixed,0.1.alpha.11
0000507,MyArchiveMobile,domjos,domjos,normal,minor,always,0.1.alpha.10,development,2020-02-20,,,,public,2020-02-20,Can't delete categories or tags,resolved,fixed,0.1.alpha.11
0000506,MyArchiveMobile,domjos,domjos,normal,minor,always,0.1.alpha.10,development,2020-02-20,,,,public,2020-02-20,Checkboxes doesn't work anymore,resolved,fixed,0.1.alpha.11
0000505,MyArchiveMobile,domjos,domjos,normal,feature,always,0.1.alpha.10,development,2020-02-20,,,,public,2020-02-20,Show item if no customfields available in tab,resolved,fixed,0.1.alpha.11
0000504,MyArchiveMobile,domjos,domjos,normal,feature,always,0.1.alpha.9,development,2020-02-19,,,,public,2020-02-19,Add Custom Fields,resolved,fixed,0.1.alpha.10
0000501,MyArchiveMobile,domjos,domjos,normal,feature,always,0.1.alpha.8,development,2020-02-18,,,,public,2020-02-19,add history when the media was seen or read or played,resolved,fixed,0.1.alpha.10
0000503,MyArchiveMobile,domjos,domjos,normal,minor,always,0.1.alpha.9,development,2020-02-19,,,,public,2020-02-19,Solve Pre-Launch bugs,resolved,fixed,0.1.alpha.10
0000502,MyArchiveMobile,domjos,domjos,normal,minor,always,0.1.alpha.8,development,2020-02-18,,,,public,2020-02-18,repair wikidata webservice,resolved,fixed,0.1.alpha.9
0000500,MyArchiveMobile,domjos,domjos,normal,minor,always,0.1.alpha.8,development,2020-02-17,,,,public,2020-02-18,Library doesn't work with New Person,resolved,fixed,0.1.alpha.9
0000497,MyArchiveMobile,domjos,domjos,normal,minor,always,0.1.alpha.8,development,2020-02-17,,,,public,2020-02-18,"Error Message, when searching for spiderman in Google books",resolved,fixed,0.1.alpha.9
0000499,MyArchiveMobile,domjos,domjos,normal,feature,always,0.1.alpha.8,development,2020-02-17,,,,public,2020-02-18,Message if search import is finish,resolved,fixed,0.1.alpha.9
0000498,MyArchiveMobile,domjos,domjos,normal,minor,always,0.1.alpha.8,development,2020-02-17,,,,public,2020-02-18,Entering ab in search then error when reloading,resolved,fixed,0.1.alpha.9
0000496,MyArchiveMobile,domjos,domjos,normal,feature,always,0.1.alpha.8,development,2020-02-14,,,,public,2020-02-14,Add Built-In Filters,resolved,fixed,0.1.alpha.9
0000495,MyArchiveMobile,domjos,domjos,normal,feature,always,0.1.alpha.8,development,2020-02-13,,,,public,2020-02-14,Use webservice dialog to import multiple media,resolved,fixed,0.1.alpha.9
0000494,MyArchiveMobile,domjos,domjos,normal,tweak,always,0.1.alpha.8,development,2020-02-13,,,,public,2020-02-13,hide keyboard at mainactivity start,resolved,fixed,0.1.alpha.9
0000493,MyArchiveMobile,domjos,domjos,normal,feature,always,0.1.alpha.8,development,2020-02-13,,,,public,2020-02-13,add wikidatawebservice to person and company,resolved,fixed,0.1.alpha.9
0000470,MyArchiveMobile,domjos,domjos,normal,feature,always,0.1.alpha.1,development,2020-01-28,,,,public,2020-02-12,Method to transfer data via devices,resolved,fixed,0.1.alpha.9
0000484,MyArchiveMobile,domjos,domjos,normal,feature,always,0.1.alpha.6,development,2020-02-08,,,,public,2020-02-12,suddenly temporary settings duplicated,resolved,fixed,0.1.alpha.9
0000492,MyArchiveMobile,domjos,domjos,normal,minor,always,0.1.alpha.8,development,2020-02-12,,,,public,2020-02-12,Solve Pre-Launch bugs,resolved,fixed,0.1.alpha.9
0000489,MyArchiveMobile,domjos,domjos,normal,tweak,always,0.1.alpha.8,development,2020-02-12,,,,public,2020-02-12,Problems inserting double value no comma,resolved,fixed,0.1.alpha.9
0000490,MyArchiveMobile,domjos,domjos,normal,feature,always,0.1.alpha.8,development,2020-02-12,,,,public,2020-02-12,Get Web-Ratings from Webservice,resolved,fixed,0.1.alpha.9
0000488,MyArchiveMobile,domjos,domjos,none,feature,always,0.1.alpha.8,development,2020-02-11,,,,public,2020-02-12,add critics to Media and ratings,resolved,fixed,0.1.alpha.9
0000487,MyArchiveMobile,domjos,domjos,normal,feature,always,0.1.alpha.7,development,2020-02-11,,,,public,2020-02-11,api for games,resolved,fixed,0.1.alpha.8
0000486,MyArchiveMobile,domjos,domjos,normal,feature,always,0.1.alpha.7,development,2020-02-10,,,,public,2020-02-10,add settings for key of other apis,resolved,fixed,0.1.alpha.8
0000485,MyArchiveMobile,domjos,domjos,normal,tweak,always,0.1.alpha.7,development,2020-02-10,,,,public,2020-02-10,Notifications per default activated,resolved,fixed,0.1.alpha.8
0000479,MyArchiveMobile,domjos,domjos,none,feature,always,0.1.alpha.6,development,2020-02-07,,,,public,2020-02-09,Show If someone lend Something Out in Person,resolved,fixed,0.1.alpha.7
0000481,MyArchiveMobile,domjos,domjos,none,feature,always,0.1.alpha.6,development,2020-02-07,,,,public,2020-02-09,Library Lend Out doesn't work,resolved,fixed,0.1.alpha.7
0000482,MyArchiveMobile,domjos,domjos,none,feature,always,0.1.alpha.6,development,2020-02-08,,,,public,2020-02-09,Text of Fabs Bad readable,resolved,fixed,0.1.alpha.7
0000483,MyArchiveMobile,domjos,domjos,none,feature,always,0.1.alpha.6,development,2020-02-08,,,,public,2020-02-09,Round length of movies,resolved,fixed,0.1.alpha.7
0000480,MyArchiveMobile,domjos,domjos,none,feature,always,0.1.alpha.6,development,2020-02-07,,,,public,2020-02-09,no entry Item shouldn't be deleted,resolved,fixed,0.1.alpha.7
0000478,MyArchiveMobile,domjos,domjos,none,feature,always,0.1.alpha.6,development,2020-02-07,,,,public,2020-02-09,library fill Deadline automatically,resolved,fixed,0.1.alpha.7
0000473,MyArchiveMobile,domjos,domjos,normal,minor,unable to reproduce,0.1.alpha.1,development,2020-01-28,,,,public,2020-02-08,Use new api,resolved,fixed,0.1.alpha.4
0000472,MyArchiveMobile,domjos,domjos,normal,minor,unable to reproduce,0.1.alpha.1,development,2020-01-28,,,,public,2020-02-08,Show number of entries,resolved,fixed,0.1.alpha.3
0000477,MyArchiveMobile,domjos,domjos,normal,minor,have not tried,0.1.alpha.6,development,2020-02-07,,,,public,2020-02-07,"Validation wrong, can't save if edit entry",resolved,fixed,0.1.alpha.7
0000476,MyArchiveMobile,domjos,domjos,normal,minor,have not tried,0.1.alpha.6,development,2020-02-07,,,,public,2020-02-07,Show textfield in search dialog,resolved,fixed,0.1.alpha.7
0000475,MyArchiveMobile,domjos,domjos,normal,minor,always,0.1.alpha.6,development,2020-02-07,,,,public,2020-02-07,Search for title in google boosk,resolved,fixed,0.1.alpha.7
0000474,MyArchiveMobile,domjos,domjos,normal,feature,always,0.1.alpha.6,development,2020-02-06,,,,public,2020-02-07,notice If categories and Tags have nö media,resolved,unable to reproduce,0.1.alpha.7
0000471,MyArchiveMobile,domjos,domjos,normal,feature,always,0.1.alpha.1,development,2020-01-28,,,,public,2020-01-31,Activity to Create filter,resolved,fixed,0.1.alpha.7
0000464,MyArchiveMobile,domjos,domjos,normal,feature,always,,development,2020-01-20,,,,public,2020-01-27,Show Message if no network,resolved,fixed,0.1.alpha.1
0000466,MyArchiveMobile,domjos,domjos,none,feature,always,,development,2020-01-25,,,,public,2020-01-27,Notice type of Media  by scanning barcode,resolved,won't fix,0.1.alpha.1
0000465,MyArchiveMobile,domjos,domjos,normal,feature,always,,development,2020-01-25,,,,public,2020-01-27,Module to create lists,resolved,fixed,0.1.alpha.1
0000469,MyArchiveMobile,domjos,domjos,normal,feature,always,,development,2020-01-27,,,,public,2020-01-27,Plus add landingpage to add media,resolved,fixed,0.1.alpha.1
0000467,MyArchiveMobile,domjos,domjos,none,feature,always,,development,2020-01-25,,,,public,2020-01-27,Show notifications for libraries,resolved,fixed,0.1.alpha.1
0000468,MyArchiveMobile,domjos,domjos,none,feature,always,,development,2020-01-26,,,,public,2020-01-27,Show If Media is lend out,resolved,fixed,0.1.alpha.1
0000463,MyArchiveMobile,domjos,domjos,normal,feature,always,,development,2020-01-20,,,,public,2020-01-20,add library to start-page,resolved,fixed,0.1.alpha.1
0000462,MyArchiveMobile,domjos,domjos,normal,feature,always,,development,2020-01-20,,,,public,2020-01-20,add settings,resolved,fixed,0.1.alpha.1
0000461,MyArchiveMobile,domjos,domjos,normal,feature,always,,development,2020-01-20,,,,public,2020-01-20,implement eandata webservice,resolved,fixed,0.1.alpha.1
0000460,MyArchiveMobile,domjos,domjos,low,tweak,have not tried,,development,2020-01-18,,,,public,2020-01-20,Separator between 2 List-Items,resolved,fixed,0.1.alpha.1
0000457,PhotoManager,domjos,domjos,normal,tweak,always,0.1,development,2020-01-07,,,,public,2020-01-08,Wrong Filechoose on save image as,resolved,fixed,1.0-alpha.1
0000459,PhotoManager,domjos,domjos,normal,feature,have not tried,0.1,development,2020-01-08,,,,public,2020-01-08,secure folder,resolved,fixed,1.0-alpha.1
0000023,SchoolTools,domjos,,normal,minor,have not tried,0.1-Alpha.9,TimeTable,2018-08-21,,,,public,2020-01-07,TimeTable widget not scrollable,resolved,open,0.1-beta.1
0000327,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.beta.2,development,2019-09-15,,,,public,2020-01-07,Error on opening user-activity,resolved,fixed,0.1.beta.3
0000117,SchoolTools,domjos,domjos,normal,tweak,always,0.2,development,2019-02-03,,,,public,2020-01-07,Color of Default-Subject to similar,resolved,fixed,0.3
0000115,SchoolTools,domjos,domjos,normal,tweak,always,0.2,development,2019-02-03,,,,public,2020-01-07,"Add ""No Entry"" Entry in marklist-widget on Start-Screen",resolved,fixed,0.3
0000114,SchoolTools,domjos,domjos,normal,feature,always,0.2,development,2019-02-03,,,,public,2020-01-07,Add Custom-Image for Toolbar,resolved,fixed,0.3
0000116,SchoolTools,domjos,domjos,normal,tweak,always,0.2,development,2019-02-03,,,,public,2020-01-07,Show Search-Marklist as Dialog and not as Panel,resolved,fixed,0.3
0000137,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.alpha.1,development,2019-05-31,,,,public,2020-01-07,Search Issues in all Bugtracker,resolved,fixed,0.1.alpha.2
0000136,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.alpha.1,development,2019-05-31,,,,public,2020-01-07,Search Issues,resolved,fixed,0.1.alpha.2
0000135,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.alpha.1,development,2019-05-31,,,,public,2020-01-07,Filter Issues,resolved,fixed,0.1.alpha.2
0000350,UniTrackerMobile,domjos,domjos,normal,tweak,always,0.1.bata.4,development,2019-10-09,,,,public,2020-01-07,adding project by administration: doesn't reload combobox on mainactivity,resolved,fixed,0.1
0000337,UniTrackerMobile,domjos,domjos,normal,minor,unable to reproduce,0.1.beta.3,development,2019-09-17,,,,public,2020-01-07,Error copying mantisbt bugs to jira,resolved,fixed,0.1.bata.4
0000396,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1,development,2019-10-23,,,,public,2020-01-07,show password in field,resolved,fixed,0.2.alpha.1
0000364,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.bata.4,development,2019-10-10,,,,public,2020-01-07,Export extended option add background image to pdf,resolved,fixed,0.2.alpha.2
0000342,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.beta.3,development,2019-09-21,,,,public,2020-01-07,Local always in account in server,resolved,fixed,0.1
0000335,UniTrackerMobile,domjos,domjos,normal,tweak,always,0.1.beta.2,development,2019-09-16,,,,public,2020-01-07,account api key hint wrong,resolved,fixed,0.1.beta.3
0000341,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1.beta.3,development,2019-09-17,,,,public,2020-01-07,can't add issue with type feature,resolved,fixed,0.1.bata.4
0000456,PhotoManager,domjos,domjos,normal,feature,always,0.1,development,2019-12-19,,,,public,2020-01-07,Delete History Item,resolved,fixed,1.0-alpha.1
0000453,PhotoManager,domjos,domjos,normal,tweak,always,0.1,development,2019-12-19,,,,public,2019-12-19,show wait cursor when copy image from unsplash to local folder,resolved,fixed,1.0-alpha.1
0000454,PhotoManager,domjos,domjos,normal,minor,always,0.1,development,2019-12-19,,,,public,2019-12-19,history-list doesn't reset when reloading,resolved,fixed,1.0-alpha.1
0000035,ideaMantis,domjos,domjos,normal,feature,always,1.3,development,2018-08-27,,,,public,2019-12-11,show only unresolved issues,resolved,no change required,1.4
0000276,ideaMantis,domjos,domjos,normal,minor,always,1.3,development,2019-08-30,,,,public,2019-12-11,"If no settings, ideamantis got stuck on reloading bugs",resolved,fixed,1.4
0000451,ideaMantis,domjos,domjos,normal,minor,always,1.3,development,2019-12-11,,,,public,2019-12-11,format date better readable,resolved,open,
0000450,ideaMantis,domjos,domjos,normal,minor,always,1.3,development,2019-12-11,,,,public,2019-12-11,add zeros to id,resolved,fixed,1.4
0000449,ideaMantis,domjos,domjos,normal,minor,always,1.3,development,2019-12-11,,,,public,2019-12-11,Change minsize of window,resolved,fixed,1.4
0000447,PhotoManager,domjos,domjos,normal,minor,always,0.1.alpha.2,development,2019-12-09,,,,public,2019-12-09,Add context-help function,resolved,fixed,0.1
0000446,PhotoManager,domjos,domjos,normal,minor,always,0.1.alpha.2,development,2019-12-09,,,,public,2019-12-09,Can't delete last folder-item,resolved,fixed,0.1
0000445,PhotoManager,domjos,domjos,normal,feature,always,0.1.alpha.2,development,2019-12-09,,,,public,2019-12-09,delete directory entry,resolved,fixed,0.1
0000444,PhotoManager,domjos,domjos,normal,tweak,always,0.1.alpha.2,development,2019-12-09,,,,public,2019-12-09,Change Color of background,resolved,fixed,0.1
0000443,PhotoManager,domjos,domjos,normal,feature,always,0.1.alpha.2,development,2019-12-09,,,,public,2019-12-09,add treeview reload button,resolved,fixed,0.1
0000442,PhotoManager,domjos,domjos,normal,feature,always,0.1.alpha.2,development,2019-12-09,,,,public,2019-12-09,save size and position of the window,resolved,fixed,0.1
0000441,PhotoManager,domjos,domjos,normal,minor,always,0.1.alpha.2,development,2019-12-06,,,,public,2019-12-09,Drag and drop image out of program,resolved,fixed,0.1
0000440,PhotoManager,domjos,domjos,normal,minor,always,0.1.alpha.2,development,2019-12-06,,,,public,2019-12-09,Move multiple images to folder,resolved,fixed,0.1
0000439,PhotoManager,domjos,domjos,normal,minor,always,0.1.alpha.2,development,2019-12-06,,,,public,2019-12-09,Feedback after moving image to folder,resolved,fixed,0.1
0000438,PhotoManager,domjos,domjos,normal,tweak,always,0.1.alpha.2,development,2019-12-05,,,,public,2019-12-09,Hide items on fullscreen slideshow,resolved,fixed,0.1
0000437,PhotoManager,domjos,domjos,normal,tweak,always,0.1.alpha.2,development,2019-12-05,,,,public,2019-12-05,Message if edited image saved successfully,resolved,fixed,0.1
0000436,PhotoManager,domjos,domjos,normal,tweak,always,0.1.alpha.2,development,2019-12-05,,,,public,2019-12-05,Show Preview Image of Unsplash on item select in bigger,resolved,fixed,0.1
0000435,PhotoManager,domjos,domjos,normal,feature,always,0.1.alpha.2,development,2019-12-04,,,,public,2019-12-05,add folders in options to export images,resolved,fixed,0.1
0000434,PhotoManager,domjos,domjos,normal,tweak,always,0.1.alpha.2,development,2019-12-04,,,,public,2019-12-05,reload imagelist after deleting elements,resolved,fixed,0.1
0000433,PhotoManager,domjos,domjos,normal,feature,always,0.1.alpha.2,development,2019-12-03,,,,public,2019-12-04,Add filter to photoManager,resolved,fixed,0.1
0000419,PhotoManager,domjos,domjos,normal,feature,always,0.1.alpha.1,development,2019-11-11,,,,public,2019-12-04,automatically tag detection,resolved,won't fix,0.1
0000398,UniTrackerMobile,domjos,domjos,none,minor,unable to reproduce,0.1,development,2019-10-29,,,,public,2019-11-22,Export error,resolved,fixed,0.2.alpha.2
0000430,UniTrackerMobile,domjos,domjos,normal,tweak,always,0.1,development,2019-11-21,,,,public,2019-11-21,PDF changelog maximum page doesn't update,resolved,fixed,0.2.alpha.3
0000428,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1,development,2019-11-21,,,,public,2019-11-21,Can't show issues relation controls,resolved,fixed,0.2.alpha.3
0000400,UniTrackerMobile,domjos,domjos,normal,feature,always,0.2.alpha.2,development,2019-10-31,Android,6.0.1,SmartPhone,public,2019-11-21,Open Website in projects,resolved,fixed,0.2.alpha.3
0000425,UniTrackerMobile,domjos,domjos,normal,minor,have not tried,0.1,development,2019-11-20,,,,public,2019-11-21,request permissions on change pdf changelog,resolved,fixed,0.2.alpha.3
0000420,PhotoManager,domjos,domjos,normal,feature,always,0.1.alpha.1,documentation,2019-11-14,,,,public,2019-11-15,Add Help,resolved,fixed,0.1.alpha.2
0000416,PhotoManager,domjos,domjos,normal,trivial,always,0.1.alpha.1,development,2019-11-11,,,,public,2019-11-13,Better design,resolved,fixed,0.1.alpha.2
0000418,PhotoManager,domjos,domjos,normal,feature,always,0.1.alpha.1,development,2019-11-11,,,,public,2019-11-13,add slideshow option,resolved,fixed,0.1.alpha.2
0000417,PhotoManager,domjos,domjos,normal,feature,always,0.1.alpha.1,development,2019-11-11,,,,public,2019-11-13,add watermark,resolved,fixed,0.1.alpha.2
0000415,PhotoManager,domjos,domjos,normal,feature,always,0.1.alpha.1,development,2019-11-11,,,,public,2019-11-13,implement ex-import,resolved,fixed,0.1.alpha.2
0000413,PhotoManager,domjos,domjos,normal,feature,always,0.1.alpha.1,development,2019-11-11,,,,public,2019-11-12,add seekbar to change orientation,resolved,fixed,0.1.alpha.2
0000414,PhotoManager,domjos,domjos,normal,feature,have not tried,0.1.alpha.1,development,2019-11-11,,,,public,2019-11-12,add unsplash webservice to download images,resolved,fixed,0.1.alpha.2
0000412,PhotoManager,domjos,domjos,normal,minor,always,0.1.alpha.1,development,2019-11-11,,,,public,2019-11-11,reset settings seekbars after  saving,resolved,fixed,0.1.alpha.2
0000411,PhotoManager,domjos,domjos,normal,minor,always,0.1.alpha.1,development,2019-11-11,,,,public,2019-11-11,add base settings to history to go back to root image,resolved,fixed,0.1.alpha.2
0000410,PhotoManager,domjos,domjos,normal,feature,always,0.1.alpha.1,development,2019-11-11,,,,public,2019-11-11,Save debug settings,resolved,fixed,0.1.alpha.2
0000409,PhotoManager,domjos,domjos,normal,minor,always,0.1.alpha.1,development,2019-11-11,,,,public,2019-11-11,Exception opening image,resolved,fixed,0.1.alpha.2
0000395,PhotoManager,domjos,domjos,normal,minor,always,0.1.alpha.1,development,2019-10-22,,,,public,2019-11-11,Add Templates with settings,resolved,fixed,0.1.alpha.2
0000402,UniTrackerMobile,domjos,domjos,normal,feature,always,0.2.alpha.2,development,2019-11-02,,,,public,2019-11-02,Clone bug,resolved,fixed,0.2.alpha.3
0000401,UniTrackerMobile,domjos,domjos,normal,feature,always,0.2.alpha.2,development,2019-10-31,,,,public,2019-11-02,Bad Design Account liat,resolved,fixed,0.2.alpha.3
0000363,UniTrackerMobile,domjos,domjos,normal,minor,unable to reproduce,0.1.bata.4,development,2019-10-10,,,,public,2019-10-31,Example xslt files,resolved,fixed,0.2.alpha.2
0000362,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.bata.4,development,2019-10-10,,,,public,2019-10-31,Export: extended Option add xslt file to xml,resolved,fixed,0.2.alpha.2
0000399,UniTrackerMobile,domjos,domjos,normal,minor,always,0.1,development,2019-10-30,,,,public,2019-10-30,Setting for mantis to show all bugs or use filter from mantis,resolved,fixed,0.2.alpha.2
0000189,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.alpha.2,development,2019-06-16,,,,public,2019-10-30,Add OTRS as Bug-Tracker,assigned,open,
0000190,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.alpha.2,development,2019-06-16,,,,public,2019-10-30,Add Tuleap as Bug-Tracker,assigned,open,
0000358,UniTrackerMobile,domjos,domjos,normal,feature,always,0.1.bata.4,development,2019-10-10,,,,public,2019-10-29,Add version entering an unknown version in textfield,resolved,fixed,0.2.alpha.2
